Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vic
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;7,33;0,14
De 5 a 9 años;..;..;8;4,19;0,08
De 10 a 14 años;6;6;12;6,28;0,12
De 15 a 20 años;6;8;14;7,33;0,14
De 20 a 24 años;..;..;8;4,19;0,08
De 25 a 29 años;..;..;15;7,85;0,15
De 30 a 34 años;7;21;28;14,66;0,28
De 35 a 39 años;8;19;27;14,14;0,27
De 40 a 44 años;4;10;14;7,33;0,14
De 44 a 49 años;12;13;25;13,09;0,25
De 50 a 54 años;5;5;10;5,24;0,10
De 55 a 59 años;..;..;10;5,24;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;126;191;100,00;1,92
%;34,03;65,97;100,00;;

