Población extranjera a 1 de enero. Por países. 2002
Barcelonès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c19&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Filipinas;1663;2277;3940;96,66;86,44
Tailandia;11;27;38;0,93;39,58
Malaisia;9;21;30;0,74;66,67
Singapur;11;15;26;0,64;54,17
Indonesia;9;14;23;0,56;46,94
Vietnam;6;7;13;0,32;46,43
Camboya;..;..;4;0,10;57,14
Resto de países;..;..;..;..;..
Total subcontinent;1712;2364;4076;100,00;..

