Población extranjera a 1 de enero. Por países. 2022
Baix Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;210;204;414;40,63;0,65
Pakistán;247;99;346;33,95;0,62
Índia;85;55;140;13,74;0,49
Kazakhstan;9;16;25;2,45;2,26
Filipinas;4;14;18;1,77;0,15
Vietnam;6;6;12;1,18;1,24
Siria;..;..;9;0,88;0,64
Israel;4;4;8;0,79;0,76
Tailandia;..;..;8;0,79;1,51
Japón;..;..;7;0,69;0,31
Irán;..;..;6;0,59;0,33
Uzbekistán;..;..;5;0,49;2,01
Bangladesh;..;..;4;0,39;0,05
Resto de países;7;10;17;1,67;..
Total continent;587;432;1019;100,00;..

