Foreign population by age and sex. 2022
Gavà
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,17,30,904,056
5-9 years,5,13,18,542,034
10-14 years,..,..,10,301,019
15-19 years,14,8,22,663,041
20-24 years,9,11,20,602,038
25-29 years,24,11,35,1054,066
30-34 years,35,22,57,1717,107
35-39 years,35,15,50,1506,094
40-44 years,29,18,47,1416,089
45-49 years,7,9,16,482,030
50-54 years,..,..,16,482,030
55-59 years,..,..,5,151,009
60-64 years,..,..,..,..,..
65-69 years,..,..,5,151,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,195,137,332,10000,625
%,5873,4127,10000,,

