Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;24;51;5,27;0,88
De 5 a 9 anys;33;47;80;8,26;1,37
De 10 a 14 anys;29;27;56;5,79;0,96
De 15 a 19 anys;28;27;55;5,68;0,94
De 20 a 24 anys;63;64;127;13,12;2,18
De 25 a 29 anys;63;100;163;16,84;2,80
De 30 a 34 anys;85;66;151;15,60;2,59
De 35 a 39 anys;39;60;99;10,23;1,70
De 40 a 44 anys;37;46;83;8,57;1,43
De 45 a 49 anys;17;24;41;4,24;0,70
De 50 a 54 anys;9;15;24;2,48;0,41
De 55 a 59 anys;7;8;15;1,55;0,26
De 60 a 64 anys;..;..;6;0,62;0,10
De 65 a 69 anys;..;..;7;0,72;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,52;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;442;526;968;100,00;16,62
%;45,66;54,34;100,00;;

