Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;11;30;11,03;0,19
De 5 a 9 años;10;4;14;5,15;0,09
De 10 a 14 años;10;8;18;6,62;0,11
De 15 a 20 años;10;7;17;6,25;0,11
De 20 a 24 años;12;16;28;10,29;0,18
De 25 a 29 años;16;18;34;12,50;0,21
De 30 a 34 años;19;22;41;15,07;0,26
De 35 a 39 años;19;12;31;11,40;0,19
De 40 a 44 años;16;12;28;10,29;0,18
De 44 a 49 años;13;4;17;6,25;0,11
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,84;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;149;123;272;100,00;1,70
%;54,78;45,22;100,00;;

