Foreign population by age and sex. 2001
Baix Camp
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,129,139,268,985,428
5-9 years,97,83,180,662,288
10-14 years,115,103,218,801,348
15-19 years,129,106,235,864,376
20-24 years,217,95,312,1147,499
25-29 years,267,96,363,1334,580
30-34 years,314,67,381,1400,609
35-39 years,249,81,330,1213,527
40-44 years,172,60,232,853,371
45-49 years,81,20,101,371,161
50-54 years,37,7,44,162,070
55-59 years,17,5,22,081,035
60-64 years,11,6,17,062,027
65-69 years,5,6,11,040,018
70-74 years,..,..,7,026,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.844,877,2.721,10000,4349
%,6777,3223,10000,,

