Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;70;125;11,41;8,39
De 5 a 9 años;25;30;55;5,02;3,69
De 10 a 14 años;40;37;77;7,03;5,17
De 15 a 20 años;45;45;90;8,21;6,04
De 20 a 24 años;67;42;109;9,95;7,32
De 25 a 29 años;103;53;156;14,23;10,48
De 30 a 34 años;159;33;192;17,52;12,89
De 35 a 39 años;111;32;143;13,05;9,60
De 40 a 44 años;68;12;80;7,30;5,37
De 44 a 49 años;37;8;45;4,11;3,02
De 50 a 54 años;..;..;12;1,09;0,81
De 55 a 59 años;..;..;6;0,55;0,40
De 60 a 64 años;..;..;4;0,36;0,27
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;730;366;1096;100,00;73,61
%;66,61;33,39;100,00;;

