Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Alt Empordà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;164;161;325;8,61;3,08
De 5 a 9 anys;144;123;267;7,08;2,53
De 10 a 14 anys;134;147;281;7,45;2,67
De 15 a 19 anys;175;152;327;8,67;3,10
De 20 a 24 anys;253;158;411;10,89;3,90
De 25 a 29 anys;290;160;450;11,93;4,27
De 30 a 34 anys;380;142;522;13,84;4,95
De 35 a 39 anys;282;126;408;10,81;3,87
De 40 a 44 anys;185;103;288;7,63;2,73
De 45 a 49 anys;127;69;196;5,19;1,86
De 50 a 54 anys;91;32;123;3,26;1,17
De 55 a 59 anys;44;20;64;1,70;0,61
De 60 a 64 anys;30;19;49;1,30;0,46
De 65 a 69 anys;26;5;31;0,82;0,29
De 70 a 74 anys;11;8;19;0,50;0,18
De 75 a 79 anys;..;..;5;0,13;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,11;0,04
Total;2339;1434;3773;100,00;35,80
%;61,99;38,01;100,00;;

