Foreign population by age and sex. 2018
Mollet del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,81,147,1191,281
5-9 years,31,40,71,575,136
10-14 years,16,16,32,259,061
15-19 years,19,25,44,357,084
20-24 years,42,41,83,673,159
25-29 years,69,73,142,1151,271
30-34 years,86,87,173,1402,331
35-39 years,107,70,177,1434,338
40-44 years,70,41,111,900,212
45-49 years,55,37,92,746,176
50-54 years,30,33,63,511,120
55-59 years,30,18,48,389,092
60-64 years,18,9,27,219,052
65-69 years,..,..,4,032,008
70-74 years,..,..,9,073,017
75-79 years,..,..,6,049,011
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,644,590,1.234,10000,2358
%,5219,4781,10000,,

