Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;80;180;8,53;2,24
De 5 a 9 anys;49;65;114;5,40;1,42
De 10 a 14 anys;36;36;72;3,41;0,90
De 15 a 19 anys;84;33;117;5,54;1,46
De 20 a 24 anys;90;46;136;6,44;1,69
De 25 a 29 anys;103;78;181;8,57;2,25
De 30 a 34 anys;117;107;224;10,61;2,79
De 35 a 39 anys;153;138;291;13,78;3,62
De 40 a 44 anys;174;85;259;12,27;3,22
De 45 a 49 anys;130;79;209;9,90;2,60
De 50 a 54 anys;84;47;131;6,21;1,63
De 55 a 59 anys;47;41;88;4,17;1,09
De 60 a 64 anys;28;20;48;2,27;0,60
De 65 a 69 anys;22;11;33;1,56;0,41
De 70 a 74 anys;..;..;13;0,62;0,16
De 75 a 79 anys;..;..;7;0,33;0,09
De 80 a 84 anys;..;..;7;0,33;0,09
85 anys o més;..;..;..;..;..
Total;1225;886;2111;100,00;26,26
%;58,03;41,97;100,00;;

