Distribution by countries of the subcontinent. 2004
Baix Llobregat
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Italy,1.182,746,1.928,2582,934
Germany,980,821,1.801,2412,1285
France,810,788,1.598,2140,917
United Kingdom,342,297,639,856,571
Portugal,259,200,459,615,806
Netherlands,267,189,456,611,830
Belgium,105,116,221,296,629
Sweden,45,50,95,127,828
Austria,49,39,88,118,1033
Denmark,38,37,75,100,977
Ireland,22,22,44,059,533
Finland,10,21,31,042,767
Greece,15,11,26,035,551
Luxembourg,..,..,5,007,625
Total subcontinent,4.128,3.338,7.466,10000,..

