Foreign population by age and sex. 2000
Catalonia
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d414&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,688,<001
5-9 years,..,..,8,500,<001
10-14 years,8,8,16,1000,<001
15-19 years,6,4,10,625,<001
20-24 years,..,..,13,812,<001
25-29 years,7,4,11,688,<001
30-34 years,16,10,26,1625,001
35-39 years,6,8,14,875,<001
40-44 years,..,..,15,938,<001
45-49 years,5,7,12,750,<001
50-54 years,..,..,4,250,<001
55-59 years,..,..,6,375,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,250,<001
75-79 years,..,..,4,250,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,97,63,160,10000,009
%,6062,3938,10000,,

