Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;95;95;190;8,31;3,87
De 5 a 9 años;83;85;168;7,35;3,42
De 10 a 14 años;75;53;128;5,60;2,61
De 15 a 20 años;73;49;122;5,34;2,49
De 20 a 24 años;116;40;156;6,82;3,18
De 25 a 29 años;146;81;227;9,93;4,62
De 30 a 34 años;117;108;225;9,84;4,58
De 35 a 39 años;150;120;270;11,81;5,50
De 40 a 44 años;156;102;258;11,29;5,26
De 44 a 49 años;137;82;219;9,58;4,46
De 50 a 54 años;75;50;125;5,47;2,55
De 55 a 59 años;57;21;78;3,41;1,59
De 60 a 64 años;35;20;55;2,41;1,12
De 65 a 69 años;..;..;31;1,36;0,63
De 70 a 74 años;11;5;16;0,70;0,33
De 75 a 79 años;..;..;11;0,48;0,22
De 80 a 84 años;..;..;4;0,17;0,08
85 años o más;..;..;..;..;..
Total;1360;926;2286;100,00;46,57
%;59,49;40,51;100,00;;

