Població estrangera a 1 de gener. Per països. 2010
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;668;719;1387;22,88;2,84
Brasil;616;611;1227;20,24;4,73
Equador;430;428;858;14,15;1,09
Argentina;322;361;683;11,27;2,14
Bolívia;301;333;634;10,46;1,14
Xile;224;198;422;6,96;2,69
Perú;182;171;353;5,82;1,01
Uruguai;130;111;241;3,97;1,63
Veneçuela;76;129;205;3,38;2,06
Paraguai;21;32;53;0,87;0,35
Total subcontinent;2970;3093;6063;100,00;..

