Foreign population by county. 2007
Catalonia
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c17&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,4.509,39,011,086
Alt Empordà,30.577,311,086,102
Alt Penedès,11.122,242,067,218
Alt Urgell,2.777,33,009,119
Alta Ribagorça,582,..,..,..
Anoia,9.325,239,066,256
Aran,1.842,5,001,027
Bages,15.722,516,142,328
Baix Camp,29.327,750,207,256
Baix Ebre,13.363,306,084,229
Baix Empordà,24.418,284,078,116
Baix Llobregat,76.634,2.073,572,271
Baix Penedès,12.905,175,048,136
Barcelonès,345.611,20.671,5706,598
Berguedà,3.221,59,016,183
Cerdanya,2.828,15,004,053
Conca de Barberà,2.084,106,029,509
Garraf,19.299,243,067,126
Garrigues,1.790,36,010,201
Garrotxa,7.073,830,229,1173
Gironès,30.266,600,166,198
Maresme,46.259,2.229,615,482
Moianès,975,18,005,185
Montsià,12.208,204,056,167
Noguera,5.058,59,016,117
Osona,18.710,314,087,168
Pallars Jussà,1.426,10,003,070
Pallars Sobirà,825,..,..,..
Pla d'Urgell,5.435,139,038,256
Pla de l'Estany,3.811,158,044,415
Priorat,888,..,..,..
Ribera d'Ebre,2.888,14,004,048
Ripollès,1.837,16,004,087
Segarra,4.475,20,006,045
Segrià,26.118,705,195,270
Selva,28.634,316,087,110
Solsonès,1.703,34,009,200
Tarragonès,37.046,1.006,278,272
Terra Alta,1.283,..,..,..
Urgell,5.171,77,021,149
Vallès Occidental,83.790,2.550,704,304
Vallès Oriental,38.692,818,226,211
Total,972.507,36.228,10000,373

