Población extranjera a 1 de enero. Por países. 2013
Bages
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;280;286;566;54,84;3,18
Russia;60;149;209;20,25;1,11
República de Moldova;30;43;73;7,07;1,67
Georgia;28;45;73;7,07;1,44
Serbia;31;23;54;5,23;4,98
Armenia;16;12;28;2,71;0,72
Bielorusia;8;13;21;2,03;1,64
Albania;..;..;4;0,39;0,57
Resto de países;..;..;4;0,39;..
Total subcontinent;455;577;1032;100,00;..

