Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;35;83;5,95;1,45
De 5 a 9 años;53;52;105;7,53;1,83
De 10 a 14 años;63;49;112;8,03;1,95
De 15 a 20 años;56;53;109;7,81;1,90
De 20 a 24 años;57;48;105;7,53;1,83
De 25 a 29 años;34;41;75;5,38;1,31
De 30 a 34 años;41;67;108;7,74;1,88
De 35 a 39 años;88;99;187;13,41;3,26
De 40 a 44 años;120;93;213;15,27;3,71
De 44 a 49 años;101;60;161;11,54;2,81
De 50 a 54 años;52;26;78;5,59;1,36
De 55 a 59 años;19;13;32;2,29;0,56
De 60 a 64 años;8;8;16;1,15;0,28
De 65 a 69 años;..;..;6;0,43;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;743;652;1395;100,00;24,31
%;53,26;46,74;100,00;;

