Total and foreign population series. 2000-2022
Maresme
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,24,<0.01,0.04,-5,-17.24
2021,459625,56737,29,<0.01,0.05,-6,-17.14
2020,458626,57269,35,<0.01,0.06,2,6.06
2019,452690,53210,33,<0.01,0.06,-2,-5.71
2018,447824,49792,35,<0.01,0.07,11,45.83
2017,444046,47682,24,<0.01,0.05,2,9.09
2016,441505,47228,22,<0.01,0.05,-2,-8.33
2015,439512,47317,24,<0.01,0.05,2,9.09
2014,437919,49554,22,<0.01,0.04,6,37.50
2013,437431,51904,16,<0.01,0.03,0,0.00
2012,436487,53137,16,<0.01,0.03,-4,-20.00
2011,434897,54224,20,<0.01,0.04,-5,-20.00
2010,430997,53902,25,<0.01,0.05,-4,-13.79
2009,426565,52783,29,<0.01,0.05,2,7.41
2008,420521,49614,27,<0.01,0.05,-3,-10.00
2007,414081,46259,30,<0.01,0.06,4,15.38
2006,409125,45514,26,<0.01,0.06,1,4.00
2005,398502,39767,25,<0.01,0.06,3,13.64
2004,386573,33006,22,<0.01,0.07,2,10.00
2003,377608,29209,20,<0.01,0.07,1,5.26
2002,366782,23007,19,<0.01,0.08,9,90.00
2001,355714,17330,10,<0.01,0.06,2,25.00
2000,345423,13370,8,<0.01,0.06,..,..

