Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;146;136;282;4,52;0,41
De 5 a 9 años;162;136;298;4,77;0,43
De 10 a 14 años;161;167;328;5,25;0,47
De 15 a 20 años;136;153;289;4,63;0,42
De 20 a 24 años;260;440;700;11,21;1,01
De 25 a 29 años;506;668;1174;18,81;1,69
De 30 a 34 años;512;492;1004;16,08;1,44
De 35 a 39 años;360;331;691;11,07;0,99
De 40 a 44 años;298;259;557;8,92;0,80
De 44 a 49 años;219;199;418;6,70;0,60
De 50 a 54 años;99;128;227;3,64;0,33
De 55 a 59 años;50;79;129;2,07;0,19
De 60 a 64 años;31;34;65;1,04;0,09
De 65 a 69 años;12;25;37;0,59;0,05
De 70 a 74 años;12;7;19;0,30;0,03
De 75 a 79 años;4;6;10;0,16;0,01
De 80 a 84 años;..;..;5;0,08;<0,01
85 años o más;..;..;9;0,14;0,01
Total;2974;3268;6242;100,00;8,97
%;47,64;52,36;100,00;;

