Población extranjera a 1 de enero. Por países. 2003
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Guinea;88;106;194;31,49;8,65
Nigeria;116;56;172;27,92;8,77
Mali;47;12;59;9,58;2,70
Senegal;39;12;51;8,28;0,86
Ghana;30;5;35;5,68;2,35
Gambia;22;12;34;5,52;0,32
Mauritania;17;4;21;3,41;1,76
Guinea-Bissau;..;..;16;2,60;2,81
Liberia;..;..;9;1,46;7,50
Sierra Leona;..;..;8;1,30;2,29
Côte d'Ivoire;..;..;5;0,81;2,33
Resto de países;..;..;12;1,95;..
Total subcontinent;401;215;616;100,00;..

