Distribution by countries of the continent. 2002
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,3.803,2.171,5.974,9178,570
"Gambia, the",254,119,373,573,399
Senegal,32,8,40,061,097
Mali,29,7,36,055,234
Algeria,..,..,19,029,043
Equatorial Guinea,..,..,11,017,171
Tunisia,5,4,9,014,349
South Africa,..,..,7,011,660
Guinea,..,..,6,009,030
Eritrea,..,..,6,009,6000
Egypt,..,..,5,008,110
Guinea-Bissau,..,..,5,008,086
Other countries,8,10,18,028,..
Total continent,4.174,2.335,6.509,10000,..

