Població estrangera a 1 de gener. Per districtes. 2008
Lleida
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4549;742;14,91;16,31
Districte II;2054;421;8,46;20,50
Districte III;1989;475;9,54;23,88
Districte IV;4895;1046;21,01;21,37
Districte V;2292;686;13,78;29,93
Districte VI;6215;1207;24,25;19,42
Districte VII;1756;365;7,33;20,79
Districte VIII;144;27;0,54;18,75
Districte IX;122;9;0,18;7,38
Total;24016;4978;100,00;20,73

