Total and foreign population series. 2000-2022
Segrià
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,341,0.16,0.80,4,1.19
2021,211609,41653,337,0.16,0.81,-12,-3.44
2020,211840,40674,349,0.16,0.86,-27,-7.18
2019,209818,38507,376,0.18,0.98,-44,-10.48
2018,208638,37128,420,0.20,1.13,-49,-10.45
2017,208059,36779,469,0.23,1.28,-77,-14.10
2016,208881,37926,546,0.26,1.44,-60,-9.90
2015,209324,38508,606,0.29,1.57,-93,-13.30
2014,209768,39605,699,0.33,1.76,-105,-13.06
2013,210141,40924,804,0.38,1.96,-50,-5.85
2012,209965,40997,854,0.41,2.08,-23,-2.62
2011,207633,39767,877,0.42,2.21,-65,-6.90
2010,205724,38601,942,0.46,2.44,-42,-4.27
2009,203279,36939,984,0.48,2.66,30,3.14
2008,197391,32075,954,0.48,2.97,147,18.22
2007,190558,26118,807,0.42,3.09,188,30.37
2006,187326,23606,619,0.33,2.62,190,44.29
2005,183954,20449,429,0.23,2.10,197,84.91
2004,176618,13377,232,0.13,1.73,122,110.91
2003,173092,9952,110,0.06,1.11,71,182.05
2002,169593,6746,39,0.02,0.58,13,50.00
2001,166826,4166,26,0.02,0.62,12,85.71
2000,165198,3336,14,<0.01,0.42,..,..

