Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;16;30;8,90;0,90
De 5 a 9 años;4;7;11;3,26;0,33
De 10 a 14 años;..;..;4;1,19;0,12
De 15 a 20 años;..;..;9;2,67;0,27
De 20 a 24 años;24;5;29;8,61;0,87
De 25 a 29 años;63;16;79;23,44;2,37
De 30 a 34 años;59;6;65;19,29;1,95
De 35 a 39 años;60;5;65;19,29;1,95
De 40 a 44 años;..;..;27;8,01;0,81
De 44 a 49 años;..;..;14;4,15;0,42
De 50 a 54 años;..;..;4;1,19;0,12
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;274;63;337;100,00;10,13
%;81,31;18,69;100,00;;

