Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;567;553;1120;3,84;0,88
De 5 a 9 anys;833;806;1639;5,62;1,29
De 10 a 14 anys;910;854;1764;6,05;1,39
De 15 a 19 anys;920;943;1863;6,39;1,47
De 20 a 24 anys;1382;1759;3141;10,78;2,48
De 25 a 29 anys;2158;2752;4910;16,85;3,88
De 30 a 34 anys;2026;2452;4478;15,37;3,54
De 35 a 39 anys;1527;1856;3383;11,61;2,67
De 40 a 44 anys;1090;1391;2481;8,51;1,96
De 45 a 49 anys;697;925;1622;5,57;1,28
De 50 a 54 anys;415;608;1023;3,51;0,81
De 55 a 59 anys;271;427;698;2,40;0,55
De 60 a 64 anys;124;252;376;1,29;0,30
De 65 a 69 anys;95;178;273;0,94;0,22
De 70 a 74 anys;61;124;185;0,63;0,15
De 75 a 79 anys;41;71;112;0,38;0,09
De 80 a 84 anys;12;35;47;0,16;0,04
85 anys o més;8;20;28;0,10;0,02
Total;13137;16006;29143;100,00;23,02
%;45,08;54,92;100,00;;

