Distribution by countries of the continent. 2006
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2006
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.596,1.540,3.136,2071,611
Italy,1.386,1.018,2.404,1587,753
France,878,847,1.725,1139,679
Germany,663,554,1.217,804,648
United Kingdom,521,398,919,607,558
Ukraine,424,407,831,549,647
Rusia,283,469,752,497,619
Portugal,416,320,736,486,812
Bulgaria,408,237,645,426,738
Poland,468,167,635,419,1012
Netherlands,242,182,424,280,545
Belgium,146,113,259,171,553
Sweden,64,63,127,084,638
Moldova,48,65,113,075,414
Ireland,68,44,112,074,861
Switzerland,52,47,99,065,348
Denmark,48,45,93,061,849
Georgia,63,27,90,059,362
Armenia,45,30,75,050,274
Andorra,29,45,74,049,914
Austria,39,32,71,047,607
Finland,26,26,52,034,843
Czech Republic,13,39,52,034,427
Lithuania,22,28,50,033,293
Belarus,12,36,48,032,478
Bosnia and Herzegovina,25,23,48,032,909
Croatia,25,21,46,030,866
Turkey,28,18,46,030,897
Greece,26,19,45,030,575
Albania,21,20,41,027,934
Slovakia,14,20,34,022,267
Hungary,5,18,23,015,414
Norway,11,12,23,015,474
Macedonia,11,11,22,015,1243
Serbia and Montenegro,8,7,15,010,141
Latvia,7,6,13,009,371
Slovenia,6,7,13,009,855
Iceland,6,5,11,007,524
Luxembourg,..,..,9,006,841
Estonia,..,..,7,005,642
Malta,..,..,6,004,2400
Cyprus,..,..,4,003,1250
Country unknown,1,0,1,<001,..
Total continent,8.162,6.984,15.146,10000,..

