Població estrangera a 1 de gener. Per països. 2007
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Portugal;194;120;314;35,32;2,58
França;120;103;223;25,08;0,75
Romania;84;77;161;18,11;0,25
Itàlia;30;28;58;6,52;0,15
Alemanya;9;16;25;2,81;0,12
Bulgària;10;10;20;2,25;0,21
Països Baixos;7;10;17;1,91;0,19
Eslovènia;12;5;17;1,91;8,46
Polònia;..;..;15;1,69;0,15
Eslovàquia;..;..;13;1,46;0,80
Txèquia;5;4;9;1,01;0,57
Regne Unit;..;..;8;0,90;0,04
Bèlgica;..;..;5;0,56;0,10
Resta de països;..;..;4;0,45;..
Total subcontinent;508;381;889;100,00;..

