Población extranjera a 1 de enero. Por países. 2015
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;42;62;104;26,07;0,40
Bolívia;45;55;100;25,06;0,28
Brasil;26;45;71;17,79;0,44
Argentina;19;22;41;10,28;0,22
Perú;13;20;33;8,27;0,17
Paraguay;5;13;18;4,51;0,15
Uruguay;..;..;11;2,76;0,13
Ecuador;4;6;10;2,51;0,03
Chile;..;..;7;1,75;0,07
Venezuela;..;..;4;1,00;0,04
Total subcontinent;160;239;399;100,00;..

