Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Garraf
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;255;281;536;15,66;2,41
De 5 a 9 años;127;141;268;7,83;1,21
De 10 a 14 años;76;88;164;4,79;0,74
De 15 a 20 años;97;86;183;5,35;0,82
De 20 a 24 años;102;134;236;6,90;1,06
De 25 a 29 años;183;182;365;10,67;1,64
De 30 a 34 años;276;171;447;13,06;2,01
De 35 a 39 años;279;151;430;12,57;1,94
De 40 a 44 años;202;106;308;9,00;1,39
De 44 a 49 años;115;73;188;5,49;0,85
De 50 a 54 años;101;48;149;4,35;0,67
De 55 a 59 años;39;22;61;1,78;0,27
De 60 a 64 años;15;19;34;0,99;0,15
De 65 a 69 años;8;15;23;0,67;0,10
De 70 a 74 años;7;8;15;0,44;0,07
De 75 a 79 años;..;..;9;0,26;0,04
De 80 a 84 años;..;..;4;0,12;0,02
85 años o más;..;..;..;..;..
Total;1889;1533;3422;100,00;15,40
%;55,20;44,80;100,00;;

