Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terrassa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;21;54;6,22;0,18
De 5 a 9 años;22;28;50;5,76;0,17
De 10 a 14 años;16;18;34;3,92;0,11
De 15 a 20 años;24;11;35;4,03;0,12
De 20 a 24 años;61;27;88;10,14;0,29
De 25 a 29 años;73;33;106;12,21;0,35
De 30 a 34 años;99;45;144;16,59;0,48
De 35 a 39 años;89;29;118;13,59;0,39
De 40 a 44 años;73;25;98;11,29;0,32
De 44 a 49 años;40;24;64;7,37;0,21
De 50 a 54 años;26;12;38;4,38;0,13
De 55 a 59 años;12;6;18;2,07;0,06
De 60 a 64 años;..;..;10;1,15;0,03
De 65 a 69 años;..;..;5;0,58;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;582;286;868;100,00;2,86
%;67,05;32,95;100,00;;

