Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;7651;9,88;52,26;-212;-2,70
2021;78192;15027;7863;10,06;52,33;99;1,28
2020;78245;14742;7764;9,92;52,67;286;3,82
2019;77714;13724;7478;9,62;54,49;632;9,23
2018;76250;12399;6846;8,98;55,21;365;5,63
2017;75152;11604;6481;8,62;55,85;-31;-0,48
2016;74752;11403;6512;8,71;57,11;-79;-1,20
2015;74655;11704;6591;8,83;56,31;-283;-4,12
2014;75297;12542;6874;9,13;54,81;-476;-6,48
2013;76170;13700;7350;9,65;53,65;-110;-1,47
2012;76570;14053;7460;9,74;53,08;184;2,53
2011;76589;13821;7276;9,50;52,64;376;5,45
2010;76209;13465;6900;9,05;51,24;106;1,56
2009;76558;13557;6794;8,87;50,11;794;13,23
2008;75053;12057;6000;7,99;49,76;609;11,30
2007;73140;10117;5391;7,37;53,29;337;6,67
2006;71772;8854;5054;7,04;57,08;522;11,52
2005;70343;7577;4532;6,44;59,81;819;22,06
2004;68505;5960;3713;5,42;62,30;564;17,91
2003;67269;4837;3149;4,68;65,10;779;32,87
2002;65440;3317;2370;3,62;71,45;819;52,80
2001;63929;2022;1551;2,43;76,71;553;55,41
2000;63742;1290;998;1,57;77,36;..;..

