Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,140,0.02,0.10,13,10.24
2021,822309,137485,127,0.02,0.09,11,9.48
2020,816772,136793,116,0.01,0.08,6,5.45
2019,804664,127768,110,0.01,0.09,-5,-4.35
2018,795902,120944,115,0.01,0.10,13,12.75
2017,791693,117679,102,0.01,0.09,6,6.25
2016,792299,119738,96,0.01,0.08,22,29.73
2015,795101,124034,74,<0.01,0.06,3,4.23
2014,800962,132193,71,<0.01,0.05,-13,-15.48
2013,810178,144312,84,0.01,0.06,15,21.74
2012,814199,149587,69,<0.01,0.05,11,18.97
2011,811401,148704,58,<0.01,0.04,3,5.45
2010,808420,150314,55,<0.01,0.04,2,3.77
2009,803301,149210,53,<0.01,0.04,0,0.00
2008,788895,139972,53,<0.01,0.04,8,17.78
2007,757795,116501,45,<0.01,0.04,-4,-8.16
2006,730466,99103,49,<0.01,0.05,8,19.51
2005,704907,84088,41,<0.01,0.05,12,41.38
2004,674144,63107,29,<0.01,0.05,4,16.00
2003,654149,50892,25,<0.01,0.05,11,78.57
2002,631156,35349,14,<0.01,0.04,2,16.67
2001,612086,23731,12,<0.01,0.05,..,..
2000,598533,15831,..,..,..,..,..

