Población extranjera a 1 de enero. Por municipios. 2012
Baix Camp
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20353;4429;61,39;21,76
Cambrils;7267;1738;24,09;23,92
Mont-roig del Camp;4077;417;5,78;10,23
Vandellòs i l'Hospitalet de l'Infant;929;204;2,83;21,96
Selva del Camp, la;554;70;0,97;12,64
Riudoms;926;67;0,93;7,24
Montbrió del Camp;262;46;0,64;17,56
Vinyols i els Arcs;362;33;0,46;9,12
Riudecols;191;26;0,36;13,61
Alforja;169;26;0,36;15,38
Prades;88;23;0,32;26,14
Riudecanyes;197;19;0,26;9,64
Botarell;144;17;0,24;11,81
Castellvell del Camp;81;15;0,21;18,52
Borges del Camp, les;277;15;0,21;5,42
Almoster;46;15;0,21;32,61
Duesaigües;25;11;0,15;44,00
Vilaplana;84;8;0,11;9,52
Albiol, l';45;8;0,11;17,78
Vilanova d'Escornalbou;96;6;0,08;6,25
Maspujols;32;6;0,08;18,75
Pratdip;333;5;0,07;1,50
Colldejou;8;5;0,07;62,50
Aleixar, l';116;4;0,06;3,45
Resto de municipios;11;2;0,03;18,18
Baix Camp;36673;7215;100,00;19,67

