Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terrassa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;183;154;337;3,70;1,06
De 5 a 9 anys;185;199;384;4,22;1,21
De 10 a 14 anys;353;333;686;7,53;2,16
De 15 a 19 anys;343;370;713;7,83;2,24
De 20 a 24 anys;368;421;789;8,66;2,48
De 25 a 29 anys;532;766;1298;14,25;4,08
De 30 a 34 anys;654;832;1486;16,32;4,68
De 35 a 39 anys;565;637;1202;13,20;3,78
De 40 a 44 anys;359;457;816;8,96;2,57
De 45 a 49 anys;252;312;564;6,19;1,77
De 50 a 54 anys;155;203;358;3,93;1,13
De 55 a 59 anys;77;147;224;2,46;0,70
De 60 a 64 anys;36;70;106;1,16;0,33
De 65 a 69 anys;27;53;80;0,88;0,25
De 70 a 74 anys;13;23;36;0,40;0,11
De 75 a 79 anys;8;12;20;0,22;0,06
De 80 a 84 anys;..;..;5;0,05;0,02
85 anys o més;..;..;..;..;..
Total;4110;4997;9107;100,00;28,66
%;45,13;54,87;100,00;;

