Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Ribera d'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,37;0,18
De 5 a 9 años;..;..;8;4,49;0,24
De 10 a 14 años;4;6;10;5,62;0,30
De 15 a 20 años;6;9;15;8,43;0,45
De 20 a 24 años;6;9;15;8,43;0,45
De 25 a 29 años;..;..;15;8,43;0,45
De 30 a 34 años;8;16;24;13,48;0,72
De 35 a 39 años;..;..;13;7,30;0,39
De 40 a 44 años;7;17;24;13,48;0,72
De 44 a 49 años;6;9;15;8,43;0,45
De 50 a 54 años;7;6;13;7,30;0,39
De 55 a 59 años;4;8;12;6,74;0,36
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;116;178;100,00;5,35
%;34,83;65,17;100,00;;

