Població estrangera a 1 de gener. Per països. 2020
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;4287;3131;7418;82,83;3,12
Algèria;322;211;533;5,95;5,56
Senegal;407;91;498;5,56;2,05
Gàmbia;168;22;190;2,12;1,24
Mali;106;32;138;1,54;1,74
Nigèria;18;9;27;0,30;0,41
Costa d'Ivori;15;8;23;0,26;2,83
Guinea;..;..;22;0,25;0,51
Ghana;10;5;15;0,17;0,21
Mauritània;10;5;15;0,17;1,01
Guinea Equatorial;7;6;13;0,15;0,91
Líbia;8;5;13;0,15;4,45
Egipte;..;..;9;0,10;0,56
Sud-àfrica;..;..;9;0,10;2,15
Tunísia;5;4;9;0,10;1,22
Kenya;..;..;5;0,06;2,37
Camerun;..;..;4;0,04;0,31
Resta de països;10;5;15;0,17;..
Total continent;5409;3547;8956;100,00;..

