Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ribera d'Ebre
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;18;32;3,25;1,28
De 5 a 9 años;20;22;42;4,26;1,68
De 10 a 14 años;28;22;50;5,08;2,00
De 15 a 20 años;19;16;35;3,55;1,40
De 20 a 24 años;22;26;48;4,87;1,92
De 25 a 29 años;45;33;78;7,92;3,12
De 30 a 34 años;36;34;70;7,11;2,80
De 35 a 39 años;44;41;85;8,63;3,40
De 40 a 44 años;53;51;104;10,56;4,16
De 44 a 49 años;51;39;90;9,14;3,60
De 50 a 54 años;46;52;98;9,95;3,92
De 55 a 59 años;66;50;116;11,78;4,64
De 60 a 64 años;45;32;77;7,82;3,08
De 65 a 69 años;20;17;37;3,76;1,48
De 70 a 74 años;11;4;15;1,52;0,60
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,41;0,16
85 años o más;..;..;..;..;..
Total;524;461;985;100,00;39,37
%;53,20;46,80;100,00;;

