Població estrangera a 1 de gener. Per països. 2010
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;534;453;987;57,55;2,14
Pakistan;258;102;360;20,99;1,02
Índia;97;31;128;7,46;0,70
Filipines;37;54;91;5,31;0,95
Japó;13;17;30;1,75;1,51
Bangladesh;13;7;20;1,17;0,43
Corea del Sud;9;11;20;1,17;2,89
Síria;13;5;18;1,05;3,43
Nepal;..;..;10;0,58;0,64
Israel;..;..;9;0,52;1,12
Uzbekistan;..;..;8;0,47;5,63
Iran;..;..;6;0,35;1,27
Tailàndia;..;..;6;0,35;2,14
Afganistan;..;..;5;0,29;4,20
Resta de països;9;6;15;0,87;..
No hi consta país;1;1;2;0,12;..
Total continent;1004;711;1715;100,00;..

