Población extranjera a 1 de enero. Por municipios. 2010
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16503;2291;25,74;13,88
Girona;19807;1118;12,56;5,64
Castell d'Aro, Platja d'Aro i s'Agaró;3315;698;7,84;21,06
Figueres;12892;475;5,34;3,68
Blanes;7160;450;5,06;6,28
Castelló d'Empúries;6222;403;4,53;6,48
Roses;7637;310;3,48;4,06
Sant Feliu de Guíxols;4107;289;3,25;7,04
Olot;6845;288;3,24;4,21
Palafrugell;5801;176;1,98;3,03
Salt;12756;173;1,94;1,36
Palamós;3067;171;1,92;5,58
Calonge i Sant Antoni;2747;166;1,87;6,04
Puigcerdà;1801;162;1,82;9,00
Escala, l';3347;151;1,70;4,51
Banyoles;4075;102;1,15;2,50
Tossa de Mar;1391;75;0,84;5,39
Torroella de Montgrí;3460;67;0,75;1,94
Llançà;936;66;0,74;7,05
Vidreres;1104;49;0,55;4,44
Sils;567;48;0,54;8,47
Cassà de la Selva;1555;48;0,54;3,09
Arbúcies;1719;48;0,54;2,79
Anglès;1128;48;0,54;4,26
Riudellots de la Selva;200;43;0,48;21,50
Llívia;292;42;0,47;14,38
Santa Coloma de Farners;2100;39;0,44;1,86
Llagostera;1344;38;0,43;2,83
Sant Hilari Sacalm;887;37;0,42;4,17
Bisbal d'Empordà, la;2295;34;0,38;1,48
Santa Cristina d'Aro;1109;33;0,37;2,98
Caldes de Malavella;573;31;0,35;5,41
Vilafant;308;26;0,29;8,44
Riudarenes;226;25;0,28;11,06
Ribes de Freser;121;25;0,28;20,66
Sarrià de Ter;392;24;0,27;6,12
Sant Feliu de Pallerols;162;21;0,24;12,96
Begur;831;20;0,22;2,41
Maçanet de la Selva;870;19;0,21;2,18
Viladasens;35;16;0,18;45,71
Planoles;29;16;0,18;55,17
Besalú;258;14;0,16;5,43
Sant Joan les Fonts;244;13;0,15;5,33
Ripoll;1101;13;0,15;1,18
Riells i Viabrea;209;13;0,15;6,22
Pals;747;13;0,15;1,74
Celrà;752;13;0,15;1,73
Peralada;246;12;0,13;4,88
Cornellà del Terri;163;12;0,13;7,36
Forallac;155;11;0,12;7,10
Sant Pere Pescador;761;11;0,12;1,45
Sant Jordi Desvalls;82;11;0,12;13,41
Palau-saverdera;497;11;0,12;2,21
Llers;135;11;0,12;8,15
Alp;327;11;0,12;3,36
Vall-llobrega;78;10;0,11;12,82
Port de la Selva, el;207;10;0,11;4,83
Planes d'Hostoles, les;168;10;0,11;5,95
Hostalric;525;10;0,11;1,90
Bordils;294;10;0,11;3,40
Amer;238;10;0,11;4,20
Bàscara;98;9;0,10;9,18
Vilobí d'Onyar;314;8;0,09;2,55
Vila-sacra;103;8;0,09;7,77
Vilabertran;65;8;0,09;12,31
Sant Julià de Ramis;248;8;0,09;3,23
Jonquera, la;1091;8;0,09;0,73
Fornells de la Selva;86;8;0,09;9,30
Corçà;132;8;0,09;6,06
Cervià de Ter;86;8;0,09;9,30
Ventalló;161;7;0,08;4,35
Jafre;90;7;0,08;7,78
Fontanals de Cerdanya;26;7;0,08;26,92
Campdevànol;137;6;0,07;4,38
Cadaqués;971;6;0,07;0,62
Bescanó;266;6;0,07;2,26
Armentera, l';115;6;0,07;5,22
Agullana;184;6;0,07;3,26
Sant Julià del Llor i Bonmatí;171;5;0,06;2,92
Viladamat;52;5;0,06;9,62
Verges;164;5;0,06;3,05
Ullastret;22;5;0,06;22,73
Santa Pau;73;5;0,06;6,85
Regencós;48;5;0,06;10,42
Mont-ras;161;5;0,06;3,11
Foixà;22;5;0,06;22,73
Albons;94;5;0,06;5,32
Vall de Bianya, la;74;4;0,04;5,41
Serinyà;109;4;0,04;3,67
Saus, Camallera i Llampaies;88;4;0,04;4,55
Preses, les;83;4;0,04;4,82
Llambilles;10;4;0,04;40,00
Juià;43;4;0,04;9,30
Colera;128;4;0,04;3,12
Camprodon;284;4;0,04;1,41
Resto de municipios;7545;108;1,21;1,43
Provincia: Girona;162247;8899;100,00;5,48

