Población extranjera a 1 de enero. Por países. 2006
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;1494;318;1812;65,13;14,42
Nigeria;233;120;353;12,69;7,94
Mali;153;14;167;6,00;3,42
Gambia;97;17;114;4,10;0,80
Ghana;100;12;112;4,03;3,11
Guinea;78;24;102;3,67;2,73
Mauritania;..;..;36;1,29;1,65
Cabo Verde;13;13;26;0,93;28,89
Côte d'Ivoire;12;6;18;0,65;5,13
Guinea-Bissau;..;..;18;0,65;2,32
Sierra Leona;..;..;11;0,40;3,48
Benín;..;..;6;0,22;7,32
Resto de países;..;..;7;0,25;..
Total subcontinent;2248;534;2782;100,00;..

