Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Cameroon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d208
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,13,<0.01,0.05,-2,-13.33
2021,216204,28794,15,<0.01,0.05,-2,-11.76
2020,216520,28356,17,<0.01,0.06,0,0.00
2019,213644,25725,17,<0.01,0.07,2,13.33
2018,211734,23762,15,<0.01,0.06,3,25.00
2017,209931,22200,12,<0.01,0.05,0,0.00
2016,208246,21466,12,<0.01,0.06,2,20.00
2015,207814,21401,10,<0.01,0.05,-2,-16.67
2014,207444,22968,12,<0.01,0.05,0,0.00
2013,207649,24089,12,<0.01,0.05,-1,-7.69
2012,207938,25340,13,<0.01,0.05,1,8.33
2011,207721,26348,12,<0.01,0.05,-2,-14.29
2010,207338,26831,14,<0.01,0.05,4,40.00
2009,206493,26678,10,<0.01,0.04,1,11.11
2008,203969,24367,9,<0.01,0.04,0,0.00
2007,201712,21107,9,<0.01,0.04,3,50.00
2006,200545,19146,6,<0.01,0.03,1,20.00
2005,196971,15455,5,<0.01,0.03,..,..
2004,193338,11595,..,..,..,..,..
2003,191057,8799,..,..,..,..,..
2002,187201,5450,..,..,..,..,..
2001,185170,3178,..,..,..,..,..
2000,183727,1912,..,..,..,..,..

