Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Priorat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;4,30;0,38
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;8;8,60;0,76
De 25 a 29 años;8;5;13;13,98;1,23
De 30 a 34 años;5;10;15;16,13;1,42
De 35 a 39 años;4;10;14;15,05;1,32
De 40 a 44 años;..;..;9;9,68;0,85
De 44 a 49 años;..;..;6;6,45;0,57
De 50 a 54 años;..;..;7;7,53;0,66
De 55 a 59 años;..;..;6;6,45;0,57
De 60 a 64 años;..;..;5;5,38;0,47
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;43;50;93;100,00;8,79
%;46,24;53,76;100,00;;

