Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d101
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,1002,0.04,0.21,310,44.80
2021,2280967,473432,692,0.03,0.15,110,18.90
2020,2314620,486655,582,0.03,0.12,70,13.67
2019,2278437,437681,512,0.02,0.12,67,15.06
2018,2254642,402279,445,0.02,0.11,24,5.70
2017,2248227,386470,421,0.02,0.11,53,14.40
2016,2232833,365751,368,0.02,0.10,17,4.84
2015,2225144,361070,351,0.02,0.10,24,7.34
2014,2227238,382218,327,0.01,0.09,-6,-1.80
2013,2240437,397976,333,0.01,0.08,8,2.46
2012,2254052,404972,325,0.01,0.08,18,5.86
2011,2246280,399140,307,0.01,0.08,-17,-5.25
2010,2251029,404900,324,0.01,0.08,13,4.18
2009,2251600,404868,311,0.01,0.08,14,4.71
2008,2235578,381308,297,0.01,0.08,77,35.00
2007,2212658,345611,220,<0.01,0.06,10,4.76
2006,2226913,338497,210,<0.01,0.06,25,13.51
2005,2215581,303515,185,<0.01,0.06,29,18.59
2004,2193380,253848,156,<0.01,0.06,41,35.65
2003,2192449,217267,115,<0.01,0.05,41,55.41
2002,2130091,145028,74,<0.01,0.05,40,117.65
2001,2105301,92847,34,<0.01,0.04,19,126.67
2000,2096570,58020,15,<0.01,0.03,..,..

