Població estrangera a 1 de gener. Per municipis. 2013
Vallès Oriental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6682;1495;16,95;22,37
Granollers;9882;1135;12,87;11,49
Santa Maria de Palautordera;1055;483;5,48;45,78
Sant Celoni;1963;471;5,34;23,99
Parets del Vallès;1385;452;5,13;32,64
Cardedeu;1270;390;4,42;30,71
Caldes de Montbui;1494;372;4,22;24,90
Montornès del Vallès;2184;350;3,97;16,03
Franqueses del Vallès, les;2272;307;3,48;13,51
Garriga, la;1151;295;3,35;25,63
Llagosta, la;1723;290;3,29;16,83
Llinars del Vallès;811;231;2,62;28,48
Canovelles;3374;226;2,56;6,70
Ametlla del Vallès, l';444;219;2,48;49,32
Sant Feliu de Codines;711;189;2,14;26,58
Lliçà d'Amunt;428;185;2,10;43,22
Bigues i Riells del Fai;349;181;2,05;51,86
Roca del Vallès, la;451;174;1,97;38,58
Sant Fost de Campsentelles;322;157;1,78;48,76
Vallgorguina;210;142;1,61;67,62
Sant Antoni de Vilamajor;355;120;1,36;33,80
Sant Esteve de Palautordera;217;104;1,18;47,93
Vilanova del Vallès;189;103;1,17;54,50
Sant Pere de Vilamajor;172;103;1,17;59,88
Montmeló;716;87;0,99;12,15
Vallromanes;146;83;0,94;56,85
Lliçà de Vall;208;81;0,92;38,94
Santa Eulàlia de Ronçana;263;79;0,90;30,04
Cànoves i Samalús;131;70;0,79;53,44
Martorelles;227;61;0,69;26,87
Aiguafreda;159;43;0,49;27,04
Campins;45;36;0,41;80,00
Gualba;75;32;0,36;42,67
Figaró-Montmany;141;21;0,24;14,89
Fogars de Montclús;23;14;0,16;60,87
Tagamanent;23;12;0,14;52,17
Montseny;15;10;0,11;66,67
Santa Maria de Martorelles;18;9;0,10;50,00
Vilalba Sasserra;32;7;0,08;21,88
Vallès Oriental;41316;8819;100,00;21,35

