Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d126&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;1175;0,81;3,23;19;1,64
2021;143762;35846;1156;0,80;3,22;-4;-0,34
2020;142624;35162;1160;0,81;3,30;-108;-8,52
2019;141339;34205;1268;0,90;3,71;-90;-6,63
2018;140569;33656;1358;0,97;4,03;-43;-3,07
2017;139705;33592;1401;1,00;4,17;-154;-9,90
2016;140118;34948;1555;1,11;4,45;-106;-6,38
2015;139838;35584;1661;1,19;4,67;-224;-11,88
2014;140214;37328;1885;1,34;5,05;-270;-12,53
2013;141351;39212;2155;1,52;5,50;-81;-3,62
2012;141517;39743;2236;1,58;5,63;-13;-0,58
2011;140428;38928;2249;1,60;5,78;-258;-10,29
2010;140262;39258;2507;1,79;6,39;-8;-0,32
2009;138501;38140;2515;1,82;6,59;112;4,66
2008;135413;35757;2403;1,77;6,72;226;10,38
2007;129158;30577;2177;1,69;7,12;189;9,51
2006;123983;26460;1988;1,60;7,51;247;14,19
2005;118950;22640;1741;1,46;7,69;324;22,87
2004;112439;17399;1417;1,26;8,14;-556;-28,18
2003;110743;16682;1973;1,78;11,83;179;9,98
2002;106840;13244;1794;1,68;13,55;224;14,27
2001;103631;10538;1570;1,51;14,90;230;17,16
2000;101028;8807;1340;1,33;15,22;..;..

