Població estrangera a 1 de gener. Per municipis. 2017
Catalunya
Origen geogràfic: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d317&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;284907;1328;38,75;0,47
Hospitalet de Llobregat, l';48033;534;15,58;1,11
Santa Coloma de Gramenet;22840;177;5,16;0,77
Badalona;26107;114;3,33;0,44
Cornellà de Llobregat;11635;90;2,63;0,77
Terrassa;25321;83;2,42;0,33
Rubí;7925;81;2,36;1,02
Mataró;19305;76;2,22;0,39
Girona;18286;69;2,01;0,38
Esplugues de Llobregat;4714;58;1,69;1,23
Granollers;7790;42;1,23;0,54
Sabadell;22200;39;1,14;0,18
Prat de Llobregat, el;4828;37;1,08;0,77
Mollet del Vallès;5048;33;0,96;0,65
Viladecans;4410;26;0,76;0,59
Ripollet;3871;26;0,76;0,67
Vic;10764;21;0,61;0,20
Tarragona;20520;21;0,61;0,10
Sant Cugat del Vallès;10267;20;0,58;0,19
Castelldefels;12567;20;0,58;0,16
Salt;11075;18;0,53;0,16
Vilafranca del Penedès;5297;17;0,50;0,32
Reus;15156;17;0,50;0,11
Cerdanyola del Vallès;5039;16;0,47;0,32
Olot;6165;16;0,47;0,26
Sant Adrià de Besòs;4583;15;0,44;0,33
Montcada i Reixac;3625;15;0,44;0,41
Lleida;24905;15;0,44;0,06
Sant Just Desvern;1609;14;0,41;0,87
Pobla de Massaluca, la;36;13;0,38;36,11
Sant Boi de Llobregat;6737;11;0,32;0,16
Vandellòs i l'Hospitalet de l'Infant;863;11;0,32;1,27
Tortosa;5689;11;0,32;0,19
Prat de Comte;12;10;0,29;83,33
Sant Joan Despí;2275;9;0,26;0,40
Sant Andreu de Llavaneres;1001;9;0,26;0,90
Pallejà;591;8;0,23;1,35
Navarcles;273;8;0,23;2,93
Gavà;4455;8;0,23;0,18
Centelles;329;8;0,23;2,43
Canovelles;2800;8;0,23;0,29
Vallirana;756;7;0,20;0,93
Abrera;805;7;0,20;0,87
Figueres;12154;7;0,20;0,06
Banyoles;3636;7;0,20;0,19
Sitges;5852;6;0,18;0,10
Barberà del Vallès;2163;6;0,18;0,28
Sant Pere de Riudebitlles;127;6;0,18;4,72
Sant Fost de Campsentelles;276;6;0,18;2,17
Sant Celoni;1747;6;0,18;0,34
Martorell;4328;6;0,18;0,14
Manresa;11604;6;0,18;0,05
Llagosta, la;1368;6;0,18;0,44
Artés;472;6;0,18;1,27
Vilanova i la Geltrú;6628;5;0,15;0,08
Vallbona d'Anoia;104;5;0,15;4,81
Torrelavit;94;5;0,15;5,32
Sant Andreu de la Barca;2365;5;0,15;0,21
Parets del Vallès;1137;5;0,15;0,44
Calella;3109;5;0,15;0,16
Arenys de Mar;1419;5;0,15;0,35
Sant Joan les Fonts;239;5;0,15;2,09
Palamós;2257;5;0,15;0,22
Celrà;1182;5;0,15;0,42
Blanes;5582;5;0,15;0,09
Constantí;1174;5;0,15;0,43
Sant Vicenç dels Horts;1775;4;0,12;0,23
Sant Pol de Mar;420;4;0,12;0,95
Igualada;4195;4;0,12;0,10
Torroella de Montgrí;3038;4;0,12;0,13
Lloret de Mar;12641;4;0,12;0,03
Castell d'Aro, Platja d'Aro i s'Agaró;3115;4;0,12;0,13
Arbúcies;1530;4;0,12;0,26
Sant Ramon;34;4;0,12;11,76
Vendrell, el;4973;4;0,12;0,08
Resta de municipis;265210;97;2,83;0,04
Catalunya;1041362;3427;100,00;0,33

