Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;2,38;<0,01
De 5 a 9 anys;11;7;18;2,38;<0,01
De 10 a 14 anys;25;9;34;4,50;<0,01
De 15 a 19 anys;15;6;21;2,78;<0,01
De 20 a 24 anys;24;17;41;5,43;<0,01
De 25 a 29 anys;37;24;61;8,08;<0,01
De 30 a 34 anys;48;50;98;12,98;<0,01
De 35 a 39 anys;56;50;106;14,04;0,01
De 40 a 44 anys;71;44;115;15,23;0,01
De 45 a 49 anys;55;28;83;10,99;<0,01
De 50 a 54 anys;31;14;45;5,96;<0,01
De 55 a 59 anys;20;26;46;6,09;<0,01
De 60 a 64 anys;10;10;20;2,65;<0,01
De 65 a 69 anys;12;9;21;2,78;<0,01
De 70 a 74 anys;8;9;17;2,25;<0,01
De 75 a 79 anys;..;..;5;0,66;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;440;315;755;100,00;0,07
%;58,28;41,72;100,00;;

