Municipal distribution. 2010
Terres de l'Ebre
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.812,2.466,3044,3620
Roquetes,1.433,806,995,5625
Amposta,4.260,793,979,1862
"Ràpita, la",3.336,479,591,1436
"Ametlla de Mar, l'",2.302,469,579,2037
Ulldecona,2.378,458,565,1926
Móra d'Ebre,1.004,400,494,3984
"Aldea, l'",950,274,338,2884
Deltebre,1.569,274,338,1746
Santa Bàrbara,719,247,305,3435
Alcanar,2.893,244,301,843
"Sénia, la",1.198,154,190,1285
Móra la Nova,590,134,165,2271
Camarles,792,102,126,1288
"Torre de l'Espanyol, la",129,95,117,7364
Flix,520,93,115,1788
Benissanet,307,66,081,2150
Xerta,126,59,073,4683
Vinebre,83,55,068,6627
"Perelló, el",1.189,52,064,437
Gandesa,772,50,062,648
Masdenverge,149,48,059,3221
Ascó,129,48,059,3721
Miravet,123,39,048,3171
Ginestar,285,38,047,1333
Sant Jaume d'Enveja,266,37,046,1391
"Ampolla, l'",1.107,33,041,298
"Galera, la",225,29,036,1289
Tivenys,99,17,021,1717
Aldover,149,10,012,671
"Palma d'Ebre, la",40,6,007,1500
Tivissa,249,5,006,201
Mas de Barberans,81,5,006,617
Prat de Comte,22,4,005,1818
Other municipalities,1.759,13,016,074
Terres de l'Ebre,38.045,8.102,10000,2130

