Población extranjera a 1 de enero. Por países. 2012
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;249;610;859;18,43;4,69
Colombia;249;286;535;11,48;1,28
Argentina;259;267;526;11,28;2,00
Bolívia;209;272;481;10,32;0,96
Ecuador;240;219;459;9,85;0,77
Uruguay;137;161;298;6,39;2,45
Brasil;109;184;293;6,28;1,36
República Dominicana;131;149;280;6,01;1,22
Perú;112;124;236;5,06;0,76
Cuba;85;111;196;4,20;2,12
Chile;66;53;119;2,55;0,85
Paraguay;47;69;116;2,49;0,75
Estados Unidos de América;35;41;76;1,63;1,25
Venezuela;26;38;64;1,37;0,63
México;23;39;62;1,33;0,81
Canada;6;10;16;0,34;1,81
Guatemala;6;7;13;0,28;1,77
Dominica;7;4;11;0,24;4,82
Nicaragua;..;..;8;0,17;0,50
El Salvador;..;..;7;0,15;0,31
Costa Rica;..;..;4;0,09;0,67
Resto de países;..;..;..;..;..
Total continent;2004;2658;4662;100,00;..

