Población extranjera a 1 de enero. Por distritos. 2000
Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;34;..;..;..
Distrito II;27;..;..;..
Distrito III;77;..;..;..
Distrito IV;252;..;..;..
Distrito V;210;..;..;..
Distrito VI;230;5;17,24;2,17
Distrito VII;411;18;62,07;4,38
Distrito VIII;231;..;..;..
Distrito IX;75;..;..;..
Total;1547;29;100,00;1,87

