Població estrangera a 1 de gener. Per països. 2007
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;2700;2578;5278;20,21;8,31
Marroc, el;3235;1504;4739;18,14;2,47
Colòmbia;622;765;1387;5,31;3,24
Algèria;983;285;1268;4,85;17,61
Brasil;300;619;919;3,52;4,55
Senegal;753;145;898;3,44;6,76
Mali;751;66;817;3,13;14,64
Bolívia;333;474;807;3,09;1,56
Equador;403;385;788;3,02;0,96
Gàmbia;595;156;751;2,88;5,33
Xina;353;337;690;2,64;2,05
Nigèria;365;283;648;2,48;13,40
Guinea;501;111;612;2,34;16,69
Ucraïna;261;216;477;1,83;3,63
Bulgària;275;174;449;1,72;4,82
Rússia;98;330;428;1,64;3,40
República Dominicana;163;243;406;1,55;2,38
Argentina;208;191;399;1,53;1,16
Polònia;213;172;385;1,47;3,95
Portugal;223;113;336;1,29;2,76
Mauritània;251;21;272;1,04;12,97
Itàlia;161;92;253;0,97;0,67
Ghana;212;38;250;0,96;6,75
Perú;110;137;247;0,95;0,82
França;90;74;164;0,63;0,55
Camerun;91;65;156;0,60;16,51
Guinea Equatorial;30;112;142;0,54;9,40
Cuba;62;80;142;0,54;1,72
Pakistan;121;11;132;0,51;0,52
Guinea-Bissau;90;19;109;0,42;14,87
Veneçuela;45;63;108;0,41;1,30
Uruguai;50;52;102;0,39;0,68
Costa d'Ivori;71;20;91;0,35;23,70
Mèxic;32;51;83;0,32;1,15
Xile;38;41;79;0,30;0,52
Índia;62;16;78;0,30;0,73
Regne Unit;40;37;77;0,29;0,41
Alemanya;42;34;76;0,29;0,36
Egipte;52;22;74;0,28;9,89
Lituània;38;34;72;0,28;3,39
Sèrbia i Montenegro;33;23;56;0,21;5,66
Congo;40;15;55;0,21;15,32
Eslovàquia;22;30;52;0,20;3,20
Burkina Faso;38;11;49;0,19;28,65
Paraguai;15;30;45;0,17;0,53
Tunísia;31;13;44;0,17;9,80
Angola;26;13;39;0,15;21,91
Moldàvia;18;19;37;0,14;1,21
Països Baixos;24;12;36;0,14;0,41
Estats Units, els;18;16;34;0,13;0,72
Sierra Leone;19;12;31;0,12;14,76
Txèquia;17;8;25;0,10;1,59
Geòrgia;13;11;24;0,09;0,78
Bèlgica;8;15;23;0,09;0,45
Togo;..;..;21;0,08;26,92
Belarús;5;15;20;0,08;2,02
Andorra;9;10;19;0,07;2,34
Hongria;6;12;18;0,07;2,37
Hondures;4;14;18;0,07;0,22
Letònia;7;9;16;0,06;3,72
Armènia;5;8;13;0,05;0,43
Croàcia;6;6;12;0,05;2,58
Nicaragua;..;..;12;0,05;1,89
Corea del Sud;6;6;12;0,05;1,98
Suècia;6;5;11;0,04;0,45
República Democràtica del Congo;..;..;11;0,04;17,74
Grècia;6;4;10;0,04;1,06
Canadà;6;4;10;0,04;1,47
Irlanda;4;4;8;0,03;0,53
Níger;..;..;8;0,03;16,67
Costa Rica;..;..;8;0,03;2,14
Dinamarca;..;..;7;0,03;0,60
Bòsnia i Hercegovina;..;..;7;0,03;1,63
Benín;..;..;7;0,03;8,05
El Salvador;..;..;7;0,03;0,47
Síria;..;..;7;0,03;1,49
Àustria;..;..;6;0,02;0,45
Malta;..;..;6;0,02;19,35
Eslovènia;..;..;6;0,02;2,99
Bangladesh;..;..;6;0,02;0,18
Filipines;..;..;6;0,02;0,08
Albània;..;..;5;0,02;1,07
Noruega;..;..;5;0,02;0,86
Libèria;..;..;5;0,02;7,46
Macedònia del Nord;..;..;4;0,02;2,41
República Centreafricana;..;..;4;0,02;18,18
Ruanda;..;..;4;0,02;14,29
Dominica;..;..;4;0,02;2,34
Turquia;..;..;4;0,02;0,78
Uzbekistan;..;..;4;0,02;3,51
Resta de països;31;16;47;0,18;..
No hi consta país;1;0;1;<0,01;..
Total;15553;10565;26118;100,00;..

