Foreign population by age and sex. 2021
Sant Feliu de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,13,35,336,097
5-9 years,27,15,42,403,117
10-14 years,12,23,35,336,097
15-19 years,17,27,44,422,122
20-24 years,34,37,71,681,197
25-29 years,58,63,121,1160,336
30-34 years,81,91,172,1649,478
35-39 years,64,66,130,1246,361
40-44 years,62,64,126,1208,350
45-49 years,31,55,86,825,239
50-54 years,32,34,66,633,183
55-59 years,11,21,32,307,089
60-64 years,11,23,34,326,095
65-69 years,9,18,27,259,075
70-74 years,4,7,11,105,031
75-79 years,..,..,6,058,017
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,478,565,1.043,10000,2900
%,4583,5417,10000,,

