Total and foreign population series. 2000-2022
Pallars Jussà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13199,1843,84,0.64,4.56,-1,-1.18
2021,13170,1820,85,0.65,4.67,-6,-6.59
2020,13227,1860,91,0.69,4.89,1,1.11
2019,13080,1657,90,0.69,5.43,0,0.00
2018,13091,1526,90,0.69,5.90,5,5.88
2017,13280,1566,85,0.64,5.43,-1,-1.16
2016,13453,1686,86,0.64,5.10,-13,-13.13
2015,13609,1821,99,0.73,5.44,-15,-13.16
2014,13530,1835,114,0.84,6.21,-7,-5.79
2013,13607,1969,121,0.89,6.15,12,11.01
2012,14113,1984,109,0.77,5.49,-2,-1.80
2011,14374,2108,111,0.77,5.27,-1,-0.89
2010,13978,2062,112,0.80,5.43,24,27.27
2009,13840,1905,88,0.64,4.62,-6,-6.38
2008,13715,1721,94,0.69,5.46,10,11.90
2007,13467,1426,84,0.62,5.89,-171,-67.06
2006,12648,929,255,2.02,27.45,25,10.87
2005,12566,859,230,1.83,26.78,-5,-2.13
2004,12712,819,235,1.85,28.69,70,42.42
2003,12563,646,165,1.31,25.54,97,142.65
2002,12380,421,68,0.55,16.15,53,353.33
2001,12390,285,15,0.12,5.26,..,..
2000,12442,265,..,..,..,..,..

