Distribution by countries. 2009
Pallars Sobirà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,231,169,400,3185,041
Portugal,103,40,143,1139,081
Ecuador,65,57,122,971,015
Brazil,58,60,118,939,042
Bolivia,28,34,62,494,011
Morocco,39,16,55,438,002
Algeria,27,14,41,326,050
Peru,23,17,40,318,011
Colombia,13,18,31,247,006
Italy,17,7,24,191,005
Argentina,7,15,22,175,006
Bulgaria,10,11,21,167,016
France,14,5,19,151,005
Germany,11,7,18,143,007
Chile,13,5,18,143,011
Poland,7,10,17,135,012
United Kingdom,9,7,16,127,007
Dominican Republic,..,..,14,111,007
Andorra,5,4,9,072,101
Slovakia,4,5,9,072,043
Netherlands,..,..,8,064,008
Belgium,..,..,5,040,009
Ireland,..,..,5,040,027
Switzerland,..,..,5,040,015
Other countries,18,16,34,271,..
Total,718,538,1.256,10000,..

