Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;18;0,02;0,10;-1;-5,26
2021;110439;17190;19;0,02;0,11;3;18,75
2020;107803;16793;16;0,01;0,10;-1;-5,88
2019;104991;15283;17;0,02;0,11;0;0,00
2018;102409;14085;17;0,02;0,12;0;0,00
2017;100850;13299;17;0,02;0,13;4;30,77
2016;99813;13155;13;0,01;0,10;1;8,33
2015;99934;13313;12;0,01;0,09;3;33,33
2014;100262;14220;9;<0,01;0,06;1;12,50
2013;101100;15024;8;<0,01;0,05;0;0,00
2012;101138;15503;8;<0,01;0,05;-4;-33,33
2011;101115;15872;12;0,01;0,08;-2;-14,29
2010;99786;15753;14;0,01;0,09;1;7,69
2009;98861;15966;13;0,01;0,08;4;44,44
2008;95644;14691;9;<0,01;0,06;-2;-18,18
2007;90891;12905;11;0,01;0,09;-2;-15,38
2006;85756;11399;13;0,02;0,11;-1;-7,14
2005;79967;9654;14;0,02;0,15;1;7,69
2004;73665;7527;13;0,02;0,17;0;0,00
2003;69083;6286;13;0,02;0,21;-2;-13,33
2002;64612;4730;15;0,02;0,32;3;25,00
2001;60369;3497;12;0,02;0,34;3;33,33
2000;56843;2447;9;0,02;0,37;..;..

