Distribution by districts. 2016
Reus
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,988,35,831,354
District II,3.060,102,2423,333
District III,3.453,131,3112,379
District IV,1.588,52,1235,327
District V,2.143,54,1283,252
District VI,2.251,25,594,111
District VII,1.216,..,..,..
District VIII,934,13,309,139
District IX,86,..,..,..
District X,194,4,095,206
Total,15.913,421,10000,265

