Foreign population by age and sex. 2008
Lleida
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,9,22,539,009
5-9 years,14,12,26,637,011
10-14 years,11,12,23,564,010
15-19 years,9,14,23,564,010
20-24 years,4,45,49,1201,020
25-29 years,9,79,88,2157,037
30-34 years,8,74,82,2010,034
35-39 years,8,50,58,1422,024
40-44 years,..,..,14,343,006
45-49 years,..,..,8,196,003
50-54 years,..,..,7,172,003
55-59 years,..,..,4,098,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,324,408,10000,170
%,2059,7941,10000,,

