Población extranjera a 1 de enero. Por países. 2003
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;49;26;75;43,60;3,82
Ghana;20;7;27;15,70;1,81
Guinea;9;16;25;14,53;1,12
Mauritania;..;..;10;5,81;0,84
Côte d'Ivoire;..;..;9;5,23;4,19
Sierra Leona;..;..;6;3,49;1,72
Gambia;..;..;5;2,91;0,05
Liberia;..;..;4;2,33;3,33
Mali;..;..;4;2,33;0,18
Senegal;..;..;4;2,33;0,07
Resto de países;..;..;..;..;..
Total subcontinent;114;58;172;100,00;..

