Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;41;51;92;3,41
De 5 a 9 anys;78;56;134;4,97
De 10 a 14 anys;83;69;152;5,64
De 15 a 19 anys;90;81;171;6,35
De 20 a 24 anys;162;153;315;11,69
De 25 a 29 anys;238;201;439;16,30
De 30 a 34 anys;276;192;468;17,37
De 35 a 39 anys;175;147;322;11,95
De 40 a 44 anys;157;102;259;9,61
De 45 a 49 anys;76;58;134;4,97
De 50 a 54 anys;30;39;69;2,56
De 55 a 59 anys;17;16;33;1,22
De 60 a 64 anys;12;19;31;1,15
De 65 a 69 anys;12;9;21;0,78
De 70 a 74 anys;10;17;27;1,00
De 75 a 79 anys;7;8;15;0,56
De 80 a 84 anys;..;..;5;0,19
85 anys o més;..;..;7;0,26
Total;1467;1227;2694;100,00
%;54,45;45,55;100,00;

