Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Metropolità
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3421;3219;6640;4,60;1,03
De 5 a 9 años;2699;2592;5291;3,66;0,82
De 10 a 14 años;2156;1903;4059;2,81;0,63
De 15 a 20 años;1887;1797;3684;2,55;0,57
De 20 a 24 años;3651;4798;8449;5,85;1,31
De 25 a 29 años;8458;11286;19744;13,67;3,07
De 30 a 34 años;12731;13285;26016;18,01;4,04
De 35 a 39 años;12098;10055;22153;15,33;3,44
De 40 a 44 años;9231;6513;15744;10,90;2,44
De 44 a 49 años;6637;4312;10949;7,58;1,70
De 50 a 54 años;4378;3132;7510;5,20;1,17
De 55 a 59 años;2769;2246;5015;3,47;0,78
De 60 a 64 años;1719;1666;3385;2,34;0,53
De 65 a 69 años;1188;1160;2348;1,63;0,36
De 70 a 74 años;749;719;1468;1,02;0,23
De 75 a 79 años;450;501;951;0,66;0,15
De 80 a 84 años;237;281;518;0,36;0,08
85 años o más;205;356;561;0,39;0,09
Total;74664;69821;144485;100,00;22,43
%;51,68;48,32;100,00;;

