Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;35;71;5,66;0,69
De 5 a 9 anys;17;22;39;3,11;0,38
De 10 a 14 anys;15;17;32;2,55;0,31
De 15 a 19 anys;29;29;58;4,62;0,56
De 20 a 24 anys;45;63;108;8,61;1,05
De 25 a 29 anys;85;87;172;13,71;1,67
De 30 a 34 anys;133;85;218;17,37;2,12
De 35 a 39 anys;79;67;146;11,63;1,42
De 40 a 44 anys;87;40;127;10,12;1,23
De 45 a 49 anys;70;30;100;7,97;0,97
De 50 a 54 anys;50;27;77;6,14;0,75
De 55 a 59 anys;30;17;47;3,75;0,46
De 60 a 64 anys;11;9;20;1,59;0,19
De 65 a 69 anys;8;12;20;1,59;0,19
De 70 a 74 anys;..;..;7;0,56;0,07
De 75 a 79 anys;..;..;6;0,48;0,06
De 80 a 84 anys;..;..;4;0,32;0,04
85 anys o més;..;..;..;..;..
Total;702;553;1255;100,00;12,18
%;55,94;44,06;100,00;;

