Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Anoia
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;35;67;3,79;0,72
De 5 a 9 anys;43;37;80;4,52;0,86
De 10 a 14 anys;51;51;102;5,77;1,10
De 15 a 19 anys;40;35;75;4,24;0,81
De 20 a 24 anys;53;53;106;5,99;1,14
De 25 a 29 anys;79;69;148;8,37;1,59
De 30 a 34 anys;99;100;199;11,25;2,14
De 35 a 39 anys;121;107;228;12,89;2,46
De 40 a 44 anys;125;120;245;13,85;2,64
De 45 a 49 anys;105;73;178;10,06;1,92
De 50 a 54 anys;65;59;124;7,01;1,34
De 55 a 59 anys;42;36;78;4,41;0,84
De 60 a 64 anys;38;35;73;4,13;0,79
De 65 a 69 anys;18;12;30;1,70;0,32
De 70 a 74 anys;13;12;25;1,41;0,27
De 75 a 79 anys;..;..;4;0,23;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,28;0,05
Total;927;842;1769;100,00;19,05
%;52,40;47,60;100,00;;

