Población extranjera a 1 de enero. Por municipios. 2005
Alt Pirineu i Aran
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d342&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1585;46;24,34;2,90
Tremp;421;41;21,69;9,74
Seu d'Urgell, la;1376;19;10,05;1,38
Vall de Cardós;39;14;7,41;35,90
Fígols i Alinyà;12;10;5,29;83,33
Vielha e Mijaran;810;10;5,29;1,23
Espot;37;10;5,29;27,03
Oliana;167;8;4,23;4,79
Sort;243;6;3,17;2,47
Llívia;185;4;2,12;2,16
Alp;129;4;2,12;3,10
Resto de municipios;2436;17;8,99;0,70
Alt Pirineu i Aran;7440;189;100,00;2,54

